1.657708466,6.7872172516,-6.9977993002,1.3170834387,6.3377326654,-7.1067992893,1.4760417848,6.2703099775,-7.150399285,1.4533334496,6.2253615189,-7.1067992893,1.6122917957,6.450103812,-7.150399285,1.362500109,6.5624749585,-7.150399285,1.2943751036,6.2703099775,-7.2593992741,1.657708466,6.3152584361,-7.2375992762,1.1581250927,5.9781449965,-7.3683992632,1.657708466,6.6074234171,-7.3029992697,1.816666812,6.3377326654,-7.2811992719,1.4306251145,6.1354646016,-7.5209992479,1.3397917739,6.450103812,-7.1285992871,1.3397917739,6.450103812,-7.1721992828,1.2716667684,6.5400007292,-7.2593992741,1.5668751254,6.3377326654,-7.1939992806,1.7939584769,6.382681124,-7.2811992719,1.5668751254,6.4051553534,-7.2157992784,1.7485418066,6.4276295827,-7.1067992893,1.6350001308,6.382681124,-7.3683992632,1.2716667684,6.3152584361,-7.0849992915,1.5668751254,6.6298976465,-7.2375992762,1.6804168011,6.2478357482,-7.1939992806,1.4533334496,6.450103812,-7.1285992871,1.5214584551,6.450103812,-6.9323993068,1.5441667902,6.450103812,-7.4337992566,1.2716667684,6.382681124,-7.3247992675,1.2943751036,6.2253615189,-7.150399285,1.7485418066,6.6523718758,-7.2593992741,1.657708466,6.450103812,-7.2375992762,1.3397917739,6.3152584361,-7.2593992741,1.3852084442,6.3377326654,-7.1939992806,1.362500109,6.2927842068,-7.1939992806,1.4306251145,6.5400007292,-7.150399285,1.5214584551,6.3377326654,-7.2375992762,1.4760417848,6.4950522706,-7.2375992762,1.6122917957,6.3602068947,-7.3029992697,1.1581250927,6.6298976465,-7.2157992784,0.8629167357,6.5400007292,-7.0631992937,1.5441667902,6.8096914809,-7.0413992959,STND
2.4297918611,5.5511346396,-7.629999237,1.657708466,5.6185573275,-7.7171992283,1.8847918175,5.438763493,-7.629999237,1.657708466,5.3263923465,-7.4991992501,2.3616668556,5.4162892637,-7.9569992043,1.3397917739,5.1915469706,-7.4991992501,2.2935418502,5.8657738499,-7.6517992348,1.4079167793,5.1690727413,-7.5209992479,1.2943751036,5.798351162,-7.7389992261,1.9983334932,5.0567015948,-8.0441991956,1.5214584551,5.7758769327,-7.6735992326,1.8847918175,5.3713408051,-7.9351992065,1.6122917957,5.2589696585,-7.5645992435,1.3852084442,5.3263923465,-8.1313991869,1.816666812,5.146598512,-7.629999237,2.2027085096,6.0006192258,-7.8043992196,1.657708466,5.506186181,-8.1749991825,1.9756251581,5.1241242827,-7.8043992196,1.4306251145,5.5286604103,-7.9787992021,1.816666812,5.4612377223,-7.8915992108,1.8620834823,5.3713408051,-8.1531991847,1.5441667902,5.2589696585,-8.109599189,2.1572918393,5.146598512,-7.9787992021,1.816666812,5.3488665758,-8.0223991978,2.1345835041,4.787010843,-7.8043992196,1.3397917739,5.3263923465,-8.0223991978,2.0210418284,5.3488665758,-8.0659991934,2.3162501853,4.8993819896,-8.0659991934,1.7031251363,4.9443304482,-8.109599189,2.0664584987,5.3713408051,-7.9787992021,1.8847918175,4.9443304482,-7.869799213,1.1581250927,5.3488665758,-7.8915992108,1.6122917957,4.9892789068,-8.0659991934,3.3381252671,4.8769077603,-8.0877991912,1.8847918175,5.3713408051,-7.9133992087,1.6350001308,5.6410315568,-8.0223991978,1.657708466,5.798351162,-7.8043992196,1.8620834823,5.3713408051,-7.7389992261,1.4760417848,5.4612377223,-7.8915992108,1.7485418066,5.5960830982,-7.8915992108,STND
1.1581250927,8.0682483223,-6.0385993961,0.454166703,8.0232998637,-6.1475993852,0.4768750382,7.7985575706,-6.2783993722,0.6131250491,7.7760833413,-6.4091993591,-0.1135416758,7.6637121947,-6.5835993416,0.5222917085,7.1243306913,-6.8015993198,0.8175000654,7.2816502964,-6.539999346,0.7039583897,7.2591760671,-6.4527993547,0.9537500763,7.5288668189,-5.9513994049,0.4314583679,7.9783514051,-5.929599407,0.5222917085,8.1131967809,-5.8641994136,0.6585417194,7.7086606533,-5.8859994114,0.6812500545,7.8210317999,-5.689799431,0.74937506,8.0008256344,-6.060399394,1.0672917521,8.1131967809,-5.8859994114,0.4087500327,7.6637121947,-6.3219993678,0.4087500327,7.3041245258,-6.4527993547,0.5677083788,7.2142276085,-6.1693993831,0.4087500327,7.5288668189,-6.3873993613,0.3860416976,7.5962895068,-6.539999346,0.4768750382,7.5288668189,-6.1693993831,1.4079167793,7.5288668189,-6.8887993111,1.5214584551,6.6973203344,-6.5835993416,0.0908333406,6.9670110861,-6.5181993482,0.2270833515,7.5288668189,-6.2783993722,0.4087500327,7.3265987551,-6.6271993373,0.0454166703,7.2142276085,-6.2129993787,1.0672917521,6.9894853154,-6.9323993068,0.7947917303,6.8995883982,-6.8887993111,0.0908333406,6.9670110861,-7.019599298,-0.3860416976,6.8096914809,-6.7143993286,-0.0681250055,7.3715472137,-6.779799322,0.4768750382,7.2142276085,-6.9323993068,0.5677083788,6.8546399396,-6.539999346,0.295208357,7.1243306913,-6.5181993482,0.1589583461,7.3490729844,-6.2783993722,0.6585417194,7.686186424,-6.4091993591,0.1589583461,7.3490729844,-6.5181993482,0.2497916867,7.394021443,-6.4745993525,0.7039583897,7.3041245258,-6.4091993591,STND
0.4768750382,4.1577324224,-8.8071991193,0.6358333842,3.9329901293,-8.7635991236,0.454166703,4.2251551103,-8.5673991433,0.6131250491,4.5622685499,-8.6981991302,0.7039583897,4.2476293396,-8.8289991171,0.1816666812,4.2925777982,-8.5891991411,0.6585417194,4.3375262568,-9.0251990975,0.3633333624,3.9329901293,-8.6763991324,0.4314583679,4.1577324224,-8.9161991084,0.5677083788,4.3824747155,-9.0905990909,0.74937506,3.9779385879,-9.0251990975,0.7947917303,4.0004128172,-9.2649990735,0.7720833951,4.3150520275,-8.6545991345,0.8856250709,3.8655674413,-9.0251990975,0.4768750382,3.7981447534,-8.8289991171,0.6812500545,4.0228870465,-8.8725991127,0.4314583679,3.843093212,-8.8943991106,0.2043750164,3.9779385879,-8.959799104,0.9310417412,4.0228870465,-8.8071991193,0.74937506,3.6857736068,-9.1123990888,0.74937506,3.6632993775,-8.8071991193,0.9991667466,3.843093212,-9.1777990822,0.4768750382,4.0228870465,-8.5891991411,0.74937506,3.8655674413,-8.9379991062,0.5677083788,4.1577324224,-8.9379991062,0.2725000218,3.7981447534,-8.9379991062,0.8856250709,4.3824747155,-8.8071991193,0.5450000436,4.202680881,-8.6763991324,0.6358333842,4.1127839637,-8.959799104,0.7720833951,4.2476293396,-8.8725991127,0.4314583679,3.9105158999,-8.8943991106,0.9991667466,4.0004128172,-8.719999128,0.2725000218,3.9105158999,-8.8943991106,0.7039583897,4.1127839637,-8.5455991454,0.3860416976,4.202680881,-8.6981991302,0.6131250491,4.3150520275,-9.1123990888,0.6358333842,4.2476293396,-8.8725991127,0.2043750164,4.2701035689,-8.5891991411,0.6131250491,4.3600004861,-9.0251990975,0.6358333842,4.1577324224,-8.8071991193,STND
1.1127084224,6.6748461051,-6.8451993155,0.9991667466,7.2367018378,-6.5835993416,0.9764584115,7.2142276085,-6.5181993482,0.8856250709,6.9894853154,-6.6925993307,0.7947917303,7.0793822327,-6.4527993547,0.8629167357,7.2142276085,-6.4091993591,0.8629167357,7.2591760671,-6.4091993591,0.74937506,7.3265987551,-6.5617993438,0.7947917303,7.1243306913,-6.4745993525,0.8402084006,7.2367018378,-6.4527993547,0.8629167357,7.034433774,-6.6489993351,0.9991667466,7.3041245258,-6.4091993591,0.7720833951,7.1468049206,-6.4963993504,0.8856250709,7.2816502964,-6.3655993634,0.9310417412,7.394021443,-6.7143993286,0.7039583897,7.2142276085,-6.4091993591,0.7947917303,7.1692791499,-6.6707993329,0.5450000436,7.0119595447,-6.5617993438,0.7039583897,7.1468049206,-6.6707993329,0.7039583897,7.2367018378,-6.6053993395,0.5450000436,7.101856462,-6.7361993264,0.5222917085,7.4164956723,-6.4963993504,0.3179166921,7.753609112,-6.3655993634,0.0681250055,7.6412379654,-6.3437993656,0.0681250055,7.0793822327,-6.7579993242,0.3633333624,7.101856462,-6.9105993089,0.3633333624,6.8546399396,-6.8887993111,0.5222917085,6.8096914809,-7.2811992719,0.4314583679,6.6973203344,-7.4555992544,0.5222917085,6.3377326654,-7.4555992544,0.7947917303,6.5175264999,-7.1067992893,0.3633333624,6.8096914809,-7.019599298,0.7266667248,6.6298976465,-7.0631992937,0.8175000654,6.450103812,-7.1939992806,0.3860416976,6.5400007292,-7.0631992937,0.4995833733,6.9894853154,-6.7579993242,0.7039583897,7.3490729844,-7.019599298,0.3860416976,6.5624749585,-7.2811992719,0.8175000654,6.4950522706,-7.3247992675,1.5668751254,7.5063925895,-7.2593992741,STND
0.7947917303,7.1692791499,-6.6489993351,0.7266667248,6.9894853154,-6.8887993111,0.7039583897,6.6298976465,-6.9323993068,0.9537500763,7.0119595447,-6.8887993111,0.7947917303,6.7197945637,-7.0413992959,0.7266667248,6.9670110861,-6.7361993264,1.0218750818,7.034433774,-6.8451993155,0.7039583897,6.6748461051,-7.1939992806,0.9310417412,6.8546399396,-7.019599298,1.0218750818,6.6748461051,-7.2811992719,0.8856250709,6.450103812,-7.3247992675,0.9764584115,6.4725780413,-7.1285992871,0.8175000654,6.5849491878,-7.2375992762,0.9310417412,6.6748461051,-7.1721992828,1.0445834169,6.4276295827,-7.2593992741,0.9537500763,6.6074234171,-7.2593992741,1.1127084224,6.7197945637,-7.1285992871,0.8175000654,6.8546399396,-7.150399285,0.9991667466,6.8771141689,-6.9759993024,0.6585417194,6.9894853154,-6.8015993198,0.7039583897,7.0793822327,-6.8887993111,1.1581250927,7.101856462,-6.9105993089,0.9764584115,6.9220626275,-6.9323993068,0.7947917303,6.8771141689,-6.7143993286,0.6131250491,7.034433774,-6.8015993198,0.5450000436,7.101856462,-6.7143993286,0.7947917303,6.9445368568,-6.9323993068,0.7947917303,7.2142276085,-6.8451993155,0.6131250491,7.0569080033,-6.6271993373,0.7266667248,7.2591760671,-6.6271993373,0.7039583897,7.0569080033,-6.8669993133,0.7947917303,6.9220626275,-6.8669993133,0.7266667248,6.8096914809,-7.019599298,0.9764584115,6.8096914809,-6.9105993089,0.7039583897,7.3041245258,-6.539999346,0.4087500327,7.8884544878,-6.4963993504,0.7947917303,7.0569080033,-6.8451993155,0.4995833733,6.9894853154,-6.9105993089,0.908333406,6.9894853154,-6.779799322,0.2725000218,6.7872172516,-7.0631992937,STND
0.9310417412,6.6748461051,-7.1939992806,0.6131250491,6.2253615189,-7.2593992741,1.2943751036,6.4950522706,-7.1721992828,0.7039583897,6.382681124,-7.2375992762,1.0218750818,6.7197945637,-7.0631992937,1.3397917739,6.5400007292,-7.4991992501,0.9764584115,6.5849491878,-7.1721992828,1.5668751254,6.9670110861,-7.2375992762,0.9310417412,6.9670110861,-7.3247992675,1.5214584551,6.5400007292,-7.2811992719,1.2489584333,7.101856462,-7.1939992806,1.2943751036,6.3602068947,-6.539999346,1.203541763,6.9894853154,-7.1067992893,1.5441667902,6.382681124,-7.4555992544,1.4079167793,6.6523718758,-6.8451993155,1.0900000872,6.5400007292,-7.0849992915,1.3852084442,7.1692791499,-7.019599298,1.5214584551,6.6973203344,-7.1067992893,1.4079167793,6.0455676844,-6.8669993133,1.362500109,7.3265987551,-6.2129993787,1.8847918175,7.1692791499,-6.0821993918,2.1572918393,6.4051553534,-6.9759993024,0.8629167357,7.034433774,-6.2783993722,1.9075001526,7.4389699016,-6.8015993198,1.7031251363,6.9445368568,-6.8233993177,1.4987501199,7.034433774,-6.7361993264,1.657708466,7.1468049206,-6.7143993286,1.657708466,6.9894853154,-6.539999346,1.3397917739,7.5288668189,-6.1039993896,1.203541763,7.686186424,-6.4527993547,1.1581250927,7.3490729844,-6.5617993438,1.0218750818,7.4389699016,-6.4745993525,0.9537500763,7.5288668189,-6.4963993504,0.9764584115,7.3715472137,-6.4745993525,0.9310417412,7.6412379654,-6.30019937,0.8856250709,7.394021443,-6.4091993591,0.908333406,7.4839183602,-6.2565993743,1.0445834169,7.3265987551,-6.3655993634,1.1581250927,7.5063925895,-6.1039993896,0.9310417412,7.4389699016,-6.1693993831,STND
1.2943751036,3.8880416706,-8.5673991433,1.0445834169,3.9554643586,-9.0033990997,0.9310417412,4.1127839637,-8.8725991127,1.0672917521,4.135258193,-8.719999128,1.2489584333,4.0004128172,-8.8071991193,1.0900000872,4.2925777982,-8.7417991258,1.1581250927,4.2925777982,-8.8507991149,1.0218750818,3.7981447534,-9.0251990975,1.1581250927,4.1802066517,-8.7853991215,0.9991667466,4.0903097344,-8.7635991236,0.9991667466,3.9329901293,-8.6763991324,0.9764584115,3.9554643586,-8.6545991345,1.1127084224,4.0678355051,-8.7417991258,1.3397917739,3.843093212,-8.8943991106,1.0218750818,3.9329901293,-8.7635991236,1.0218750818,4.0004128172,-8.6763991324,0.9764584115,4.1802066517,-8.480199152,1.3170834387,4.2701035689,-8.719999128,1.1581250927,4.0678355051,-8.7635991236,1.1581250927,4.0228870465,-8.8071991193,1.0672917521,4.1127839637,-8.8071991193,1.1127084224,4.2925777982,-8.5455991454,1.1808334278,4.0903097344,-8.8071991193,0.9764584115,4.0678355051,-8.8943991106,1.2716667684,3.843093212,-8.6109991389,1.0900000872,3.9329901293,-8.7635991236,1.0672917521,4.135258193,-8.6109991389,1.0218750818,4.0903097344,-8.9815991018,1.1808334278,4.1577324224,-8.5019991498,1.1581250927,4.4049489448,-8.8507991149,1.0218750818,3.9779385879,-8.8943991106,0.9764584115,4.1577324224,-8.8943991106,1.2716667684,4.3824747155,-8.8507991149,1.1581250927,4.1802066517,-8.8071991193,1.1581250927,4.0004128172,-8.8289991171,1.1581250927,4.2476293396,-8.7853991215,0.9991667466,4.0228870465,-8.8507991149,1.0900000872,4.0678355051,-8.7853991215,1.2943751036,3.8880416706,-9.0033990997,1.2489584333,4.0228870465,-9.0033990997,STND
0.6358333842,-0.1573196052,-9.7663990234,0.3179166921,-0.0224742293,-9.2431990757,1.0445834169,0.0449484586,-9.8753990125,0.1362500109,1.595670281,-9.4611990539,0.7266667248,2.6744332879,-8.8071991193,0.3860416976,3.9329901293,-8.6763991324,0.8402084006,4.6521654672,-8.6763991324,0.5222917085,4.6296912379,-8.3711991629,0.5450000436,4.6521654672,-8.4365991563,0.3406250273,4.9668046775,-8.3929991607,0.3860416976,4.787010843,-8.3493991651,0.3860416976,4.9892789068,-8.240399176,0.3179166921,5.1016500534,-8.5019991498,0.4314583679,5.0791758241,-8.0223991978,0.295208357,5.3263923465,-7.9787992021,0.2497916867,5.146598512,-8.1313991869,0.3633333624,5.4837119516,-8.1749991825,0.454166703,5.6185573275,-8.0441991956,0.7039583897,5.5960830982,-7.8915992108,0.3633333624,5.7758769327,-7.8915992108,0.2043750164,5.7084542447,-8.0659991934,0.295208357,5.5960830982,-8.0441991956,0.4995833733,5.7309284741,-7.7171992283,0.4768750382,5.9556707672,-7.8043992196,0.2725000218,5.8882480792,-7.9351992065,0.295208357,6.0230934551,-7.9133992087,0.3179166921,6.0455676844,-7.869799213,0.3179166921,5.8208253913,-7.7825992217,0.4087500327,6.2253615189,-7.8479992152,0.2725000218,6.090516143,-7.5427992457,0.3633333624,6.1579388309,-7.5427992457,0.1135416758,6.0230934551,-7.8261992174,0.1362500109,6.1354646016,-7.6517992348,0.3179166921,6.0230934551,-7.8479992152,0.1135416758,6.0006192258,-7.629999237,0.2725000218,6.1354646016,-7.5863992414,0.0908333406,5.9781449965,-7.9351992065,0.0227083352,5.9107223085,-7.6517992348,0.1135416758,6.1804130603,-7.7171992283,0,5.9556707672,-7.629999237,STND
1.2943751036,5.3039181172,-7.7389992261,1.362500109,5.4837119516,-7.8043992196,1.3852084442,5.1016500534,-8.2185991781,1.4760417848,5.5511346396,-8.109599189,1.4306251145,5.2814438879,-7.8479992152,1.0900000872,5.3039181172,-8.0223991978,1.2943751036,5.4612377223,-8.1967991803,1.4533334496,5.3938150344,-7.9351992065,1.4760417848,5.3263923465,-7.9787992021,1.1808334278,5.4162892637,-8.0223991978,1.5214584551,5.4837119516,-8.1749991825,1.5895834605,5.4837119516,-8.1313991869,1.1581250927,5.1241242827,-7.9351992065,1.5668751254,5.2364954292,-7.869799213,1.1127084224,5.3263923465,-8.0659991934,1.3397917739,5.1690727413,-8.1749991825,1.203541763,5.2364954292,-7.8915992108,1.362500109,5.2589696585,-8.0877991912,1.657708466,5.2814438879,-8.1531991847,1.2716667684,5.0567015948,-8.1313991869,1.1581250927,5.1915469706,-8.109599189,1.203541763,4.9443304482,-8.0441991956,1.657708466,5.0567015948,-8.1313991869,1.2262500981,5.0791758241,-8.1967991803,1.3170834387,5.146598512,-8.3275991672,1.4079167793,4.9892789068,-8.240399176,1.4306251145,4.9218562189,-8.1531991847,1.4533334496,4.9892789068,-8.1531991847,1.1581250927,4.7645366137,-8.1531991847,1.4760417848,4.8769077603,-8.1967991803,1.362500109,4.8769077603,-8.3493991651,1.6122917957,4.9443304482,-8.1967991803,1.3852084442,4.8319593017,-7.9569992043,1.3170834387,4.9668046775,-8.3057991694,1.0218750818,4.5397943206,-8.3275991672,1.1581250927,4.8993819896,-8.1967991803,1.5214584551,5.2140211999,-8.1749991825,1.0445834169,5.5511346396,-8.2839991716,1.7939584769,4.4723716327,-8.4583991542,0.7947917303,4.7645366137,-8.240399176,STND
1.1581250927,7.8210317999,-6.1475993852,0.4314583679,7.6412379654,-6.1039993896,0.3860416976,7.6412379654,-6.0167993983,1.5214584551,7.7086606533,-6.2129993787,1.1581250927,7.0119595447,-6.4963993504,1.362500109,7.394021443,-6.1911993809,1.0445834169,8.0232998637,-6.30019937,1.1354167575,7.7086606533,-6.1039993896,1.4533334496,7.5288668189,-6.4527993547,0.6131250491,7.6187637361,-6.0385993961,0.7266667248,7.5738152775,-6.0821993918,0.9764584115,7.7311348826,-6.2783993722,0.6585417194,7.5738152775,-6.4309993569,1.0445834169,7.6412379654,-6.1257993874,0.9991667466,7.394021443,-6.2347993765,1.1127084224,7.4839183602,-6.2565993743,1.1127084224,7.5288668189,-6.8669993133,0.9310417412,6.7197945637,-6.3437993656,1.3397917739,7.7086606533,-6.2347993765,0.7947917303,7.6637121947,-6.2565993743,1.5214584551,7.5738152775,-6.4527993547,1.7031251363,7.4614441309,-6.0167993983,0.6358333842,7.3041245258,-6.7579993242,1.3852084442,6.9894853154,-6.8015993198,1.1581250927,7.0119595447,-6.7143993286,0.8175000654,7.0793822327,-6.5835993416,1.2489584333,7.0793822327,-6.6271993373,1.4306251145,6.9445368568,-6.8015993198,1.5214584551,6.9220626275,-6.7143993286,1.5895834605,7.0569080033,-6.8451993155,1.5895834605,6.8321657102,-6.779799322,1.816666812,6.8995883982,-6.6271993373,1.7712501417,6.9894853154,-6.5617993438,1.816666812,7.1468049206,-6.4745993525,1.5214584551,6.7647430223,-6.779799322,1.9302084878,6.8546399396,-6.8233993177,1.8847918175,6.9670110861,-6.4091993591,1.6350001308,7.034433774,-6.6053993395,1.5441667902,6.9445368568,-6.5181993482,1.6122917957,7.1243306913,-6.6271993373,STND
1.4533334496,3.3936086258,-9.19959908,1.0218750818,3.3486601672,-9.1559990844,1.203541763,3.1688663327,-9.3739990626,0.9310417412,3.3936086258,-9.1559990844,1.4079167793,3.6632993775,-8.9379991062,0.9310417412,3.7981447534,-8.8071991193,0.9764584115,3.7082478362,-9.0469990953,1.0900000872,3.8206189827,-8.8071991193,1.1581250927,3.6408251482,-9.0687990931,0.9991667466,3.6857736068,-8.8507991149,0.908333406,4.2476293396,-8.7853991215,0.74937506,4.2925777982,-8.6109991389,1.1127084224,4.7645366137,-8.8071991193,1.0900000872,4.4498974034,-8.6109991389,1.2262500981,4.5847427792,-8.6109991389,1.1127084224,4.4049489448,-8.3929991607,1.203541763,4.6072170086,-8.6327991367,1.0672917521,4.6521654672,-8.5019991498,1.1581250927,4.8094850723,-8.3493991651,0.9764584115,4.7645366137,-8.3275991672,0.908333406,4.5847427792,-8.3275991672,1.0445834169,4.6521654672,-8.3929991607,0.9991667466,4.7195881551,-8.3275991672,1.0218750818,4.6521654672,-8.3275991672,0.8856250709,5.0117531361,-8.2185991781,0.8629167357,4.9668046775,-8.480199152,1.0445834169,4.8769077603,-8.4583991542,1.0445834169,4.8769077603,-8.2621991738,0.8629167357,5.146598512,-8.2185991781,1.1581250927,4.8769077603,-8.1531991847,0.9991667466,4.8094850723,-8.3275991672,0.9764584115,4.9668046775,-8.4583991542,1.0672917521,4.7645366137,-8.0877991912,1.0672917521,4.787010843,-8.3711991629,1.0445834169,5.0117531361,-8.1967991803,0.9991667466,4.8094850723,-8.2185991781,1.2943751036,4.854433531,-8.240399176,1.0445834169,4.9443304482,-8.1749991825,1.2489584333,4.8319593017,-8.1967991803,0.9764584115,5.0117531361,-8.1967991803,STND
1.0218750818,4.8319593017,-8.4365991563,0.9764584115,5.1690727413,-8.1313991869,1.0445834169,5.5286604103,-8.2621991738,-0.3860416976,5.1915469706,-8.4147991585,1.5441667902,5.1915469706,-8.0441991956,0.8856250709,4.8094850723,-8.5019991498,1.203541763,4.4723716327,-8.1967991803,0.4314583679,4.6072170086,-8.719999128,1.4306251145,4.9892789068,-8.240399176,1.0900000872,5.2364954292,-7.9787992021,1.2262500981,4.8769077603,-8.3711991629,1.2716667684,4.8094850723,-8.3057991694,1.3397917739,4.4723716327,-8.5891991411,1.0445834169,4.5173200913,-8.3711991629,0.8402084006,4.8769077603,-8.240399176,0.3860416976,5.0117531361,-8.5019991498,0.8629167357,4.6971139258,-8.5891991411,1.4079167793,4.4498974034,-8.1967991803,0.908333406,4.5622685499,-8.3929991607,0.4995833733,4.5397943206,-8.6327991367,1.1808334278,4.8769077603,-8.6327991367,0.9310417412,4.9892789068,-8.0659991934,0.6358333842,4.9668046775,-8.8507991149,1.8393751472,4.7645366137,-8.2185991781,1.0445834169,4.7645366137,-8.2621991738,0.6585417194,4.854433531,-8.6763991324,0.9764584115,4.3150520275,-8.9379991062,1.203541763,4.8319593017,-8.2185991781,0.2725000218,4.6971139258,-8.1531991847,1.4306251145,4.6971139258,-8.8725991127,1.1354167575,4.8993819896,-8.4583991542,0.9310417412,4.5173200913,-8.6327991367,0.9537500763,4.787010843,-8.3929991607,1.3397917739,4.7195881551,-8.0005991999,0.6131250491,4.8319593017,-8.5891991411,1.0218750818,4.5622685499,-8.4365991563,1.0900000872,4.7645366137,-8.719999128,1.0218750818,4.9443304482,-8.4147991585,0.4768750382,4.8769077603,-8.4583991542,0.9991667466,4.787010843,-8.5019991498,STND
0.7947917303,4.4723716327,-8.480199152,0.4314583679,5.1241242827,-8.2185991781,0.4314583679,5.1915469706,-7.8043992196,0.6131250491,5.506186181,-7.6081992392,0.4314583679,5.5286604103,-6.9541993046,0.4314583679,7.4614441309,-6.8887993111,1.1127084224,7.034433774,-6.9323993068,0.6131250491,6.4051553534,-7.4991992501,0.3860416976,6.5400007292,-6.5835993416,0.4768750382,7.3041245258,-7.629999237,0.295208357,6.6298976465,-6.9323993068,0.0908333406,6.6748461051,-7.0849992915,0.8175000654,6.8096914809,-7.019599298,0.6131250491,6.2703099775,-7.6953992305,0.6585417194,6.6298976465,-6.8015993198,-0.8402084006,7.3041245258,-7.4337992566,1.0445834169,6.2703099775,-7.1721992828,-0.0227083352,7.1692791499,-7.8479992152,1.5214584551,6.0455676844,-7.5427992457,-0.0908333406,5.4837119516,-7.2811992719,0.2725000218,6.3152584361,-7.6953992305,-0.0681250055,5.5960830982,-7.9351992065,0.3406250273,6.1579388309,-7.869799213,-0.1816666812,5.9556707672,-7.6735992326,0.2043750164,6.0455676844,-7.5209992479,-0.0454166703,6.090516143,-8.1749991825,-0.3406250273,5.6859800154,-8.0659991934,0.1816666812,4.9218562189,-8.4147991585,0.5677083788,5.146598512,-8.5673991433,0.0681250055,5.1241242827,-7.8043992196,-0.5904167139,5.7309284741,-8.4365991563,0.1135416758,4.3375262568,-8.4583991542,0.3633333624,3.7307220655,-8.7853991215,0.6131250491,4.5622685499,-8.6545991345,0.0681250055,3.4835055431,-9.1559990844,0.3406250273,3.4835055431,-9.0687990931,0.2043750164,3.0789694155,-8.9379991062,0.5677083788,3.0115467275,-9.2431990757,0.1589583461,2.3373198482,-9.0251990975,0.3633333624,2.2923713896,-9.6137990386,STND
1.9075001526,-0.8764949431,-8.9379991062,2.2027085096,-1.1012372362,-9.1559990844,2.0664584987,-1.1911341534,-9.1559990844,2.2481251799,-0.9214434017,-9.3739990626,1.9756251581,-1.0562887776,-9.5919990408,1.5214584551,-1.011340319,-9.0251990975,1.9983334932,-0.8764949431,-9.3739990626,1.6804168011,-1.011340319,-9.2431990757,1.657708466,-0.8315464845,-9.2867990713,1.9756251581,-1.1012372362,-9.3739990626,1.9075001526,-1.0338145483,-9.19959908,1.816666812,-0.5618557328,-9.3739990626,1.9983334932,-0.4270103569,-9.1123990888,2.1572918393,-0.2022680638,-9.3739990626,1.9756251581,-0.0224742293,-9.2649990735,1.8393751472,0.1797938345,-9.2867990713,1.8393751472,0.0224742293,-9.1777990822,1.9302084878,0.1573196052,-9.1123990888,1.8847918175,0.5843299621,-9.19959908,1.8847918175,0.3371134397,-9.2867990713,2.0210418284,0.3371134397,-9.4175990582,2.2935418502,0.4270103569,-9.4393990561,2.1800001744,0.292164981,-9.4393990561,1.7712501417,0.4045361276,-9.1123990888,1.8393751472,0.7865980259,-9.3521990648,1.9529168229,0.2022680638,-9.3739990626,2.2935418502,0.5169072741,-9.3085990691,1.7485418066,0.5393815034,-9.4611990539,1.9302084878,0.292164981,-9.2431990757,1.9302084878,0.6068041914,-9.1777990822,1.9983334932,0.7416495672,-9.4611990539,1.9075001526,0.9888660896,-9.2867990713,2.0664584987,0.9888660896,-9.1559990844,2.2027085096,1.0338145483,-9.2431990757,1.9302084878,1.2360826121,-9.3085990691,2.0664584987,1.3484537586,-9.1341990866,2.0210418284,1.011340319,-9.2649990735,2.4752085314,1.011340319,-9.2431990757,2.111875169,0.8989691724,-9.3739990626,1.9756251581,0.8764949431,-9.2649990735,STND
2.270833515,-0.6068041914,-9.2431990757,2.4070835259,-0.8540207138,-8.9815991018,2.2027085096,-0.7641237965,-9.0251990975,2.111875169,-0.8315464845,-9.1777990822,2.0664584987,-0.6967011086,-8.9815991018,2.4297918611,-0.8764949431,-9.1123990888,2.3162501853,-1.1012372362,-9.3739990626,1.8393751472,-0.8764949431,-9.330399067,1.9302084878,-0.8764949431,-9.1123990888,2.0664584987,-1.1012372362,-9.4175990582,2.270833515,-0.9663918603,-8.9379991062,2.2027085096,-0.7416495672,-9.19959908,2.1572918393,-0.6967011086,-9.3085990691,2.6114585423,-0.8315464845,-8.8943991106,2.1572918393,-1.1012372362,-9.0905990909,2.0210418284,-1.2136083827,-8.9815991018,1.9756251581,-1.1012372362,-9.0687990931,2.4752085314,-1.1237114655,-9.3085990691,2.270833515,-1.1012372362,-9.0251990975,2.0210418284,-1.1461856948,-9.1559990844,2.5206252017,-1.2360826121,-9.3521990648,1.7939584769,-1.0562887776,-9.0905990909,2.4752085314,-1.3934022172,-9.330399067,1.8847918175,-1.2360826121,-9.2431990757,2.2027085096,-0.9214434017,-9.0905990909,2.2481251799,-1.011340319,-9.4175990582,2.0664584987,-1.011340319,-9.1777990822,2.4979168665,-0.9663918603,-9.1559990844,2.2481251799,-1.1237114655,-9.1559990844,2.0664584987,-1.0338145483,-9.4175990582,2.1572918393,-1.1012372362,-9.3521990648,2.0210418284,-0.7416495672,-8.959799104,2.2935418502,-1.1012372362,-9.2431990757,2.2935418502,-1.1461856948,-9.1777990822,1.7939584769,-1.1237114655,-9.1559990844,2.1572918393,-0.9663918603,-9.0687990931,2.2935418502,-0.7641237965,-9.1341990866,2.111875169,-1.011340319,-9.2649990735,2.0664584987,-1.3259795293,-9.1123990888,2.0664584987,-0.943917631,-9.1777990822,STND
